"subject","predicate","object"
"http://dbpedia.org/resource/Category:High_school_basketball_coaches_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:High_school_basketball_coaches_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","High school basketball coaches in the United States"
"http://dbpedia.org/resource/Category:High_school_basketball_coaches_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_coaches_in_the_United_States"
"http://dbpedia.org/resource/Category:High_school_basketball_coaches_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_school_basketball_in_the_United_States"
"http://dbpedia.org/resource/Category:High_school_basketball_coaches_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_school_athletic_coaches_in_the_United_States"
"http://dbpedia.org/resource/Category:High_school_basketball_coaches_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","High school basketball coaches in the United States"
"http://dbpedia.org/resource/Category:High_school_basketball_coaches_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",28196316
"http://dbpedia.org/resource/Category:High_school_basketball_coaches_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",951593806
"http://dbpedia.org/resource/Category:High_school_basketball_coaches_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:High_school_basketball_coaches_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:High_school_basketball_coaches_in_the_United_States?oldid=951593806&ns=14"
