"subject","predicate","object"
"http://dbpedia.org/resource/Buddhist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Buddhist","http://www.w3.org/2000/01/rdf-schema#label","Buddhist"
"http://dbpedia.org/resource/Buddhist","http://dbpedia.org/ontology/wikiPageID",4290
"http://dbpedia.org/resource/Buddhist","http://dbpedia.org/ontology/wikiPageRevisionID",875813285
"http://dbpedia.org/resource/Buddhist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Buddhist","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Buddhist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Buddhist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Buddhist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buddhist?oldid=875813285&ns=0"
"http://dbpedia.org/resource/Buddhist","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Buddhist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buddhist"
