"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilRightsMovements"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://www.w3.org/2000/01/rdf-schema#label","Detroit Walk to Freedom"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","The Walk to Freedom was a mass march during the Civil Rights Movement on June 23, 1963 in Detroit, Michigan. It drew crowds of an estimated 125,000 or more and was known as ""the largest civil rights demonstration in the nation's history"" up to that date. Due to the greater size of the March on Washington, the Detroit Walk to Freedom has been somewhat lost to obscurity outside of local Detroit history. At the time, Dr. King called it ""one of the most wonderful things that has happened in America."""
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movements_for_civil_rights"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_protests"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_Detroit"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_in_Michigan"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martin_Luther_King_Jr."
