"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musicians_from_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musicians_from_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Musicians from Montreal"
"http://dbpedia.org/resource/Category:Musicians_from_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Quebec"
"http://dbpedia.org/resource/Category:Musicians_from_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_musicians_by_city"
"http://dbpedia.org/resource/Category:Musicians_from_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainers_from_Montreal"
"http://dbpedia.org/resource/Category:Musicians_from_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_of_Montreal"
"http://dbpedia.org/resource/Category:Musicians_from_Montreal","http://www.w3.org/2004/02/skos/core#prefLabel","Musicians from Montreal"
"http://dbpedia.org/resource/Category:Musicians_from_Montreal","http://dbpedia.org/ontology/wikiPageID",27931687
"http://dbpedia.org/resource/Category:Musicians_from_Montreal","http://dbpedia.org/ontology/wikiPageRevisionID",953619457
"http://dbpedia.org/resource/Category:Musicians_from_Montreal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Musicians_from_Montreal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Musicians_from_Montreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musicians_from_Montreal?oldid=953619457&ns=14"
