"subject","predicate","object"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFarmsInTheUnitedStates"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFarmsOnTheNationalRegisterOfHistoricPlacesInMassachusetts"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInMassachusetts"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksOfTheUnitedStates"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farm103322099"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#label","Brook Farm"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#label","Brook Farm"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#label","Brook Farm"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#label","Brook Farm"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#label","Брукфарм"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#label","Brook Farm"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#label","브룩팜"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#label","Brook Farm"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#label","مزرعة بروك"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#label","Fazenda Brook"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Brook Farm, also called the Brook Farm Institute of Agriculture and Education or the Brook Farm Association for Industry and Education, was a utopian experiment in communal living in the United States in the 1840s. It was founded by former Unitarian minister George Ripley and his wife Sophia Ripley at the Ellis Farm in West Roxbury, Massachusetts (nine miles outside of downtown Boston), in 1841 and was inspired in part by the ideals of transcendentalism, a religious and cultural philosophy based in New England. Founded as a joint stock company, it promised its participants a portion of the farm's profits in exchange for an equal share of the work. Brook Farmers believed that by sharing the workload, they would have ample time for leisure and intellectual pursuits."
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Бру́кфарм (англ. Brook Farm, известна также как Brook Farm Institute of Agriculture and Education или Brook Farm Association for Industry and Education) — колония американских социалистов-утопистов, существовавшая близ Бостона в 1841—1846."
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#comment","La Brook Farm fu un esperimento utopistico di comunità trascendentalista messo in pratica dal trascendentalista ed ex pastore unitariano George Ripley e sua moglie nella Ellis farm a . In origine la comunità comprendeva solo quindici membri, tra i quali George Ripley, sua moglie Sophia, sua sorella Marianne, John Sullivan Dwight e Nathaniel Hawthorne. La comunità fu operativa dal 1841 al 1847 e si ispirava alle idee socialiste di Charles Fourier. La fattoria dove vivevano i membri della comunità influenzò molti scrittori come Thoreau e Nathaniel Hawthorne."
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#comment","La Granja Brook fue un experimento transcendentalista de utopía que se puso en práctica por el transcendentalista y ex unitario ministro George Ripley y su esposa en la granja Ellis en , Massachusetts."
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Fazenda Brook, também chamada de Instituto Fazenda Brook Farm de Agricultura e Educação ou de Associação Fazenda Brook de Indústria e Educação, foi um experimento utópico de vida comunal nos Estados Unidos, década de 1840. Foi fundada pelo então ministro unitário George Ripley e sua esposa Sophia Ripley na Fazenda Ellis em Roxbury do Oeste, Massachusetts (9 milhas fora do centro de Boston) em 1841 e foi inspirada em parte pelos ideais do transcendentalismo, uma filosofia religiosa e cultural baseada na Nova Inglaterra. Fundada como uma empresa de capital aberto, ela prometia a seus participantes uma porção dos lucros da fazenda em troca da realização de igual parcela do trabalho. Os trabalhadores da Fazenda Brook acreditavam que, compartilhando a carga de trabalho, amplo tempo estaria disp"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#comment","La Ferme Brook (Brook Farm) est une communauté utopique américaine, inspirée par les principes du transcendantalisme, fondée par deux déçus de l’unitarisme, (en) et sa femme Sophia, à West Roxbury (Massachusetts) en 1841. La majorité des bâtiments de Brook Farm ont été incendiés et la plus grande partie du site est devenue un cimetière."
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#comment","브룩팜(Brook Farm 또는 Brook Farm Institute of Agriculture and Education)은 1840년대에 미국의 사회주의 및 유토피아적 실험을 위한 농촌공동생활체이다. 유니테리언주의의 전 목사 조지 리플리와 그의 아내 소피아 리플리에 의해 매사추세츠주 의 엘리스팜에서 1841년 발족되었으며 부분적으로는 뉴잉글랜드에서 기초한 종교적, 문화적 철학인 초월주의의 이념의 영향을 받았다."
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Brook Farm war eine sozialutopische Lebens- und Arbeitsgemeinschaft in West Roxbury (heute zu Boston) Massachusetts, die von 1841 bis 1847 bestand. Gründer war der zum engsten Kreis der Transzendentalisten gehörende George Ripley, ein ehemaliger unitarischer Geistlicher, der sich von der Kirche gelöst hatte und nun mit Brook Farm einige sozialreformerische Ideen in die Tat umsetzte."
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#comment","مزرعة بروك، المعروفة أيضًا باسم معهد مزرعة بروك للزراعة والتعليم، أو جمعية مزرعة بروك للصناعة والتعليم، كانت تجربة طوباوية في الولايات المتحدة الأمريكية في أربعينيات القرن التاسع عشر تقوم على فكرة العيش الجماعي. أسس «مزرعة بروك» كاهنُ الكنيسة التوحيدية جورج ريبلي مع زوجته صوفيا ريبلي، وكان ذلك داخل مزرعة إيليس في حي روكسبيري الغربي في ولاية ماساتشوستس الأمريكية (تبعد 9 أميالٍ -أي 14.5 كم- عن وسط مدينة بوسطن)، في عام 1841. استُلهمت فكرة المزرعة من معتقدات الفلسفة المتعالية، وهي عقيدة دينية وفلسفة ثقافية نشأت في إقليم نيو إنجلاند. أُسست المزرعة على أنها شركة مساهمة، وأُعطي المشاركون وعودًا بتحصيل جزء من الأرباح التي تجنيها المزرعة مقابل أداء عمل معين بالتساوي بين جميع المشاركين. آمن مزارعو بروك بأنهم سيتمكنون -من خلال تقاسم عبء العمل- من الحصول على الوقت الكافي للقيام بالأنشطة الترفيهية والم"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Brook Farm, även kallad Brook Farm Institute of Agriculture and Education eller Brook Farm Association for Industry and Education, var ett utopiskt experiment i kollektivt boende i USA under 1840-talet. Initiativtagare var den tidigare unitariske prästen George Ripley och hans fru som, tillsammans med andra , 1841 inledde experimentet vid Ellis Farm i i Massachusetts. Det var inspirerat av transcendentalismen, en religiös och kulturell filosofisk strömning från New England. Experimentet influerade flera av den tidens amerikanska sociala reformrörelser: abolitionismen, arbetarrörelsen och kvinnorörelsen."
"http://dbpedia.org/resource/Brook_Farm","http://xmlns.com/foaf/0.1/name","Brook Farm"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/name","Brook Farm"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/name","Brook Farm: Historic and Personal Memoirs"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.29136276245117
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.17408752441406
"http://dbpedia.org/resource/Brook_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheHarbinger.jpg"
