"subject","predicate","object"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDeltaCounty,Colorado"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/2000/01/rdf-schema#label","Robert E. Huyser"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/2000/01/rdf-schema#label","Robert E. Huyser"
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/2000/01/rdf-schema#comment","Robert Ernest Huyser (June 14, 1924 – September 22, 1997) was a four-star general in the United States Air Force who served as Deputy Commander in Chief, United States European Command (DCINCEUR) from 1975 to 1979; and as Commander in Chief, Military Airlift Command (CINCMAC) from 1979 to 1981."
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/2000/01/rdf-schema#comment","Robert Ernest Huyser (14 de junio de 1924 - 22 de septiembre de 1997) fue un general de cuatro estrellas en la Fuerza Aérea de los Estados Unidos que sirvió como subcomandante en jefe, Comando Europeo de Estados Unidos (DCINCEUR) 1975-1979; y como Comandante en Jefe, el Comando de Transporte Aéreo Militar (CINCMAC) 1979-1981."
"http://dbpedia.org/resource/Robert_E._Huyser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Jimmy_Carter's_engagement_with_Khomeini"
"http://dbpedia.org/resource/Robert_E._Huyser","http://xmlns.com/foaf/0.1/name","Robert E. Huyser"
"http://dbpedia.org/resource/Robert_E._Huyser","http://xmlns.com/foaf/0.1/nick","Dutch"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/property/name","Robert E. Huyser"
"http://dbpedia.org/resource/Robert_E._Huyser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Huyser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Huyser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outstanding_Unit_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Huyser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Service_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Huyser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_E._Huyser.jpeg"
"http://dbpedia.org/resource/Robert_E._Huyser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Unit_Citation_(Korea).svg"
"http://dbpedia.org/resource/Robert_E._Huyser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Huyser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_and_U.S._Air_Force_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Huyser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEN_Huyser,_Robert_E_(LGEN)_cropped.jpg"
"http://dbpedia.org/resource/Robert_E._Huyser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Marksmanship_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Huyser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Huyser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Huyser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Huyser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Distinguished_Service_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Huyser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Meritorious_Service_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/property/deathPlace","Travis Air Force Base, California, US"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/property/birthPlace","Paonia, Colorado, US"
"http://dbpedia.org/resource/Robert_E._Huyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Vietnam_War_bomber_pilots"
"http://dbpedia.org/resource/Robert_E._Huyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Robert_E._Huyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Robert_E._Huyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Sword_(United_States)"
"http://dbpedia.org/resource/Robert_E._Huyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Robert_E._Huyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Robert_E._Huyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Iranian_Revolution"
"http://dbpedia.org/resource/Robert_E._Huyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_bomber_pilots_of_World_War_II"
"http://dbpedia.org/resource/Robert_E._Huyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Robert_E._Huyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Korean_War_bomber_pilots"
"http://dbpedia.org/resource/Robert_E._Huyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Robert_E._Huyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/Robert_E._Huyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Paonia,_Colorado"
"http://dbpedia.org/resource/Robert_E._Huyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Robert_E._Huyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Robert_E._Huyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Robert_E._Huyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Iran"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageID",16808009
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageRevisionID",1124923319
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/307th_Bombardment_Wing"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/93rd_Bombardment_Wing"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Air_Force_Base"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Air_Force"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/449th_Bombardment_Wing"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Air_Force_four-star_generals"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouachita_College"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Vietnam_War_bomber_pilots"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offutt_Air_Force_Base"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhollah_Khomeini"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense_Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis,_New_Mexico"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Air_Force_Base"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Air_Force_Base"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_E._Huyser.JPEG"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_European_Command"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(Korea)"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_Marksmanship_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Huyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
