"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#label","Robert Woods (Footballspieler)"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#label","روبرت وودز"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#label","Robert Woods (football américain)"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#label","Robert Woods"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#label","Robert Woods (wide receiver, born 1992)"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Thomas Woods (* 10. April 1992 in Gardena, Kalifornien) ist ein US-amerikanischer American-Football-Spieler auf der Position des Wide Receivers. Er spielt für die Tennessee Titans in der National Football League (NFL). Er wurde im NFL Draft 2013 von den Buffalo Bills in der 2. Runde als 41. Spieler ausgewählt."
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Thomas Woods (born April 10, 1992) is an American football wide receiver for the Tennessee Titans of the National Football League (NFL). He played college football at USC, where he was recognized as a consensus All-American. He was drafted by the Buffalo Bills in the second round of the 2013 NFL Draft. He previously played for the Los Angeles Rams."
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#comment","روبرت وودز (بالإنجليزية: Robert Woods)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 10 أبريل 1992 في غاردينا في الولايات المتحدة."
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Woods (Gardena, 10 aprile 1992) è un giocatore di football americano statunitense che milita nel ruolo di wide receiver per i Tennessee Titans della National Football League (NFL)."
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Thomas Woods (né le 10 avril 1992 à Gardena en Californie) est un joueur américain de football américain évoluant au poste de wide receiver. Il joue actuellement avec les Titans du Tennessee dans la National Football League (NFL)."
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_Los_Angeles_Rams_season"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_Los_Angeles_Rams_season"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Los_Angeles_Rams_season"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Buffalo_Bills_season"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2016_Buffalo_Bills_season"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2018_Los_Angeles_Rams_season"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2021_Los_Angeles_Rams_season"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Buffalo_Bills_season"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2014_Buffalo_Bills_season"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://dbpedia.org/property/name","Robert Woods"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_woods_bills2014.jpg"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Woods_(wide_receiver).jpg"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Woods_2016_vs_Miami.jpg"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Woods_2020.jpg"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Woods_Interview_JUNE2022.png"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Gardena,_California"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_return_specialists"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Rams_players"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gardena,_California"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USC_Trojans_football_players"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_Titans_players"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-American_college_football_players"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_Bills_players"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_California"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_sportspeople"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_players_of_American_football"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://dbpedia.org/ontology/wikiPageID",25802297
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://dbpedia.org/ontology/wikiPageRevisionID",1124207510
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_meter_dash"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Kansas_City_Chiefs"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Smith_(American_football)"
