"subject","predicate","object"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfBrazil"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfSouthAmerica"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountrySubdivisionsOfTheAmericas"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/2000/01/rdf-schema#label","Cabeça do Cachorro"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/2000/01/rdf-schema#label","Cabeça do Cachorro"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/2000/01/rdf-schema#label","Cabeça do Cachorro"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/2000/01/rdf-schema#comment","A região conhecida como Cabeça do Cachorro é uma área situada no extremo noroeste do Brasil, estado do Amazonas, em região de fronteira com a Colômbia e Venezuela. É assim conhecida por causa do desenho formado pela linha da fronteira brasileira com seus países vizinhos, que lembram o formato da cabeça daquele animal, quando está com a boca aberta. Os limites desta região do noroeste do Amazonas foram demarcados em 1907 pelo Tratado de Bogotá, que estabeleceu as atuais fronteiras entre a Colômbia e o Brasil."
